,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Emdy","Indecisive","Boodabam","SZN | 7","FoxyGrampa","Negative","Zefty","murf","lum","Livediamond","JoobityDoobity","Critequa","Ja'Crispy","Doctor B","DU | Micaiah",
"1","Emdy",--,2 -- 1,5 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Indecisive",1 -- 2,--,17 -- 4,7 -- 2,5 -- 0,3 -- 1,1 -- 1,4 -- 0,2 -- 0,0 -- 1,3 -- 0,3 -- 1,3 -- 0,1 -- 0,1 -- 0,
"3","Boodabam",0 -- 5,4 -- 17,--,4 -- 3,6 -- 1,3 -- 1,7 -- 0,0 -- 0,2 -- 0,0 -- 1,10 -- 0,7 -- 0,1 -- 0,2 -- 0,1 -- 0,
"4","SZN | 7",0 -- 0,2 -- 7,3 -- 4,--,0 -- 2,0 -- 1,1 -- 2,1 -- 0,1 -- 0,0 -- 0,4 -- 2,4 -- 0,1 -- 0,0 -- 0,2 -- 0,
"5","FoxyGrampa",0 -- 2,0 -- 5,1 -- 6,2 -- 0,--,3 -- 0,4 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,
"6","Negative",0 -- 1,1 -- 3,1 -- 3,1 -- 0,0 -- 3,--,3 -- 1,2 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 0,3 -- 1,0 -- 0,0 -- 0,
"7","Zefty",0 -- 0,1 -- 1,0 -- 7,2 -- 1,2 -- 4,1 -- 3,--,0 -- 0,2 -- 2,2 -- 0,5 -- 2,3 -- 4,0 -- 3,0 -- 2,0 -- 0,
"8","murf",0 -- 0,0 -- 4,0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 0,--,0 -- 0,0 -- 1,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","lum",0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 2,0 -- 0,--,0 -- 0,1 -- 1,2 -- 0,0 -- 0,1 -- 1,0 -- 0,
"10","Livediamond",0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","JoobityDoobity",0 -- 1,0 -- 3,0 -- 10,2 -- 4,0 -- 2,1 -- 3,2 -- 5,1 -- 1,1 -- 1,0 -- 0,--,5 -- 2,2 -- 1,3 -- 2,2 -- 0,
"12","Critequa",0 -- 1,1 -- 3,0 -- 7,0 -- 4,1 -- 2,0 -- 0,4 -- 3,0 -- 1,0 -- 2,0 -- 0,2 -- 5,--,1 -- 2,1 -- 1,0 -- 0,
"13","Ja'Crispy",0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 1,1 -- 3,3 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,2 -- 1,--,0 -- 1,0 -- 0,
"14","Doctor B",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 3,1 -- 1,1 -- 0,--,0 -- 0,
"15","DU | Micaiah",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,
