,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Yez","Emdy","Indecisive","Crowe","Boodabam","Acida","MDHM","I Love Raw Beef","Zefty","FoxyGrampa","Doctor B","Negative","Learning","Spice","SZN | 7",
"1","Yez",--,7 -- 1,7 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,8 -- 0,4 -- 1,11 -- 4,5 -- 2,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"2","Emdy",1 -- 7,--,37 -- 39,3 -- 0,12 -- 0,1 -- 0,0 -- 1,1 -- 6,24 -- 5,9 -- 12,2 -- 2,13 -- 0,3 -- 1,0 -- 0,32 -- 1,
"3","Indecisive",2 -- 7,39 -- 37,--,0 -- 3,101 -- 26,9 -- 4,21 -- 3,4 -- 3,58 -- 23,72 -- 12,6 -- 1,45 -- 9,2 -- 0,11 -- 6,102 -- 15,
"4","Crowe",0 -- 1,0 -- 3,3 -- 0,--,0 -- 0,0 -- 0,0 -- 0,3 -- 2,2 -- 0,5 -- 5,1 -- 5,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Boodabam",0 -- 0,0 -- 12,26 -- 101,0 -- 0,--,12 -- 9,13 -- 5,0 -- 0,55 -- 12,26 -- 5,4 -- 0,13 -- 3,0 -- 0,10 -- 5,24 -- 15,
"6","Acida",0 -- 0,0 -- 1,4 -- 9,0 -- 0,9 -- 12,--,5 -- 5,0 -- 0,7 -- 9,2 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 0,5 -- 11,
"7","MDHM",0 -- 0,1 -- 0,3 -- 21,0 -- 0,5 -- 13,5 -- 5,--,1 -- 0,9 -- 5,8 -- 3,0 -- 0,0 -- 0,0 -- 0,6 -- 1,10 -- 6,
"8","I Love Raw Beef",0 -- 8,6 -- 1,3 -- 4,2 -- 3,0 -- 0,0 -- 0,0 -- 1,--,7 -- 2,7 -- 12,1 -- 4,1 -- 2,4 -- 1,0 -- 1,4 -- 1,
"9","Zefty",1 -- 4,5 -- 24,23 -- 58,0 -- 2,12 -- 55,9 -- 7,5 -- 9,2 -- 7,--,37 -- 31,3 -- 6,11 -- 21,0 -- 2,8 -- 5,27 -- 57,
"10","FoxyGrampa",4 -- 11,12 -- 9,12 -- 72,5 -- 5,5 -- 26,3 -- 2,3 -- 8,12 -- 7,31 -- 37,--,7 -- 3,16 -- 6,2 -- 1,8 -- 3,33 -- 29,
"11","Doctor B",2 -- 5,2 -- 2,1 -- 6,5 -- 1,0 -- 4,0 -- 0,0 -- 0,4 -- 1,6 -- 3,3 -- 7,--,1 -- 0,0 -- 0,0 -- 0,3 -- 1,
"12","Negative",0 -- 1,0 -- 13,9 -- 45,0 -- 0,3 -- 13,0 -- 0,0 -- 0,2 -- 1,21 -- 11,6 -- 16,0 -- 1,--,0 -- 2,0 -- 1,31 -- 21,
"13","Learning",0 -- 2,1 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 4,2 -- 0,1 -- 2,0 -- 0,2 -- 0,--,0 -- 0,1 -- 0,
"14","Spice",0 -- 0,0 -- 0,6 -- 11,0 -- 0,5 -- 10,0 -- 2,1 -- 6,1 -- 0,5 -- 8,3 -- 8,0 -- 0,1 -- 0,0 -- 0,--,2 -- 4,
"15","SZN | 7",0 -- 0,1 -- 32,15 -- 102,0 -- 0,15 -- 24,11 -- 5,6 -- 10,1 -- 4,57 -- 27,29 -- 33,1 -- 3,21 -- 31,0 -- 1,4 -- 2,--,
