Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","eR | Schligger","6","6","0","0","100","16","6","10","",""
"2","Miles","7","5","0","2","71","16","9","7","",""
"3","Hoang [DucNTA]","9","7","0","2","78","19","8","11","",""
"4","[FH] | Mudel","6","4","0","2","67","14","8","6","",""
"5","JD","7","5","0","2","71","16","8","8","",""
"5","sin | Faith","5","3","0","2","60","10","9","1","",""
"7","Shrobo","5","3","0","2","60","9","6","3","",""
"7","Tikao","5","3","0","2","60","8","7","1","",""
"9","Fe | SKhamstaru","5","3","0","2","60","8","6","2","",""
"9","NOI | andy_kuma","4","2","0","2","50","4","8","-4","",""
"9","Tuna","5","3","0","2","60","7","7","0","",""
"9","Wuchty","4","2","0","2","50","7","7","0","",""
"13","AkuChi","4","2","0","2","50","8","6","2","",""
"13","BREXIT","4","2","0","2","50","5","5","0","",""
"13","MissingName","4","2","0","2","50","4","6","-2","",""
"13","Mucks","4","2","0","2","50","4","5","-1","",""
"17","Baumling","3","1","0","2","33","3","4","-1","",""
"17","DaShuckle","3","1","0","2","33","3","4","-1","",""
"17","Emtes","3","1","0","2","33","2","3","-1","",""
"17","Hope","3","1","0","2","33","4","4","0","",""
