Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kuma","6","6","0","0","100","13","1","12","",""
"2","SN | Mr. Escalator","7","5","0","2","71","11","6","5","",""
"3","Trusted","8","6","0","2","75","12","7","5","",""
"4","LRO","7","5","0","2","71","11","6","5","",""
"5","Reminae","5","3","0","2","60","8","5","3","",""
"5","Wicks","5","3","0","2","60","7","6","1","",""
"7","Camp","6","4","0","2","67","8","5","3","",""
"7","DLow","5","3","0","2","60","7","5","2","",""
"9","AlteredBeast","4","2","0","2","50","6","4","2","",""
"9","HotKaarl","5","3","0","2","60","6","5","1","",""
"9","Phane","5","3","0","2","60","7","4","3","",""
"9","Skulltown","5","3","0","2","60","8","4","4","",""
"13","Aubergine","4","2","0","2","50","4","5","-1","",""
"13","Googlrr","4","2","0","2","50","5","4","1","",""
"13","Manlet","4","2","0","2","50","5","4","1","",""
"13","Tyler","4","2","0","2","50","4","5","-1","",""
"17","azr96","3","1","0","2","33","2","4","-2","",""
"17","BigFunyun","3","1","0","2","33","2","4","-2","",""
"17","D2","3","1","0","2","33","2","4","-2","",""
"17","Dole","3","1","0","2","33","3","5","-2","",""
