Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[CENS] [PNO] | Jazzpunk","6","6","0","0","100","15","4","11","",""
"2","Soneil","10","8","0","2","80","23","14","9","",""
"3","Lucky","6","4","0","2","67","12","6","6","",""
"4","Ohka","6","4","0","2","67","10","8","2","",""
"5","CENS | Kronnys","5","3","0","2","60","9","6","3","",""
"5","MN | eltωingo","6","4","0","2","67","10","8","2","",""
"7","DOITSU","5","3","0","2","60","8","6","2","",""
"7","GS | BandanaRoy","5","3","0","2","60","8","7","1","",""
"9","EN L | Sparax","5","3","0","2","60","6","5","1","",""
"9","esiorbmA | Ambroise","4","2","0","2","50","6","4","2","",""
"9","Hellsum","5","3","0","2","60","6","5","1","",""
"9","kadaj","6","4","0","2","67","8","5","3","",""
"13","Galeo","4","2","0","2","50","6","5","1","",""
"13","kwakgaming","4","2","0","2","50","4","5","-1","",""
"13","LFH | Grounty","4","2","0","2","50","5","5","0","",""
"13","MN | Little Macaroni","4","2","0","2","50","4","5","-1","",""
"17","FFW | Bayolante","3","1","0","2","33","4","5","-1","",""
"17","KNO | Xpariboy","3","1","0","2","33","4","5","-1","",""
"17","LFH | heenok","3","1","0","2","33","2","4","-2","",""
"17","PRIMATE","3","1","0","2","33","2","4","-2","",""
