Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LOE1","5","5","0","0","100","13","3","10","",""
"2","Solstice | Kesiel","6","4","0","2","67","12","10","2","",""
"3","Move | Tday4444","6","4","0","2","67","12","6","6","",""
"4","GUMMY","5","3","0","2","60","8","6","2","",""
"5","Anivia","6","4","0","2","67","9","5","4","",""
"5","Mr. Untouchable","6","4","0","2","67","10","5","5","",""
"7","Move | Ahmad","5","3","0","2","60","7","5","2","",""
"7","Rob.","6","4","0","2","67","10","4","6","",""
"9","Cal","5","3","0","2","60","5","4","1","",""
"9","Daveid","4","2","0","2","50","5","5","0","",""
"9","Move | Gary","5","3","0","2","60","6","6","0","",""
"9","Ushiou","5","3","0","2","60","6","3","3","",""
"13","BANG!","4","2","0","2","50","4","4","0","",""
"13","JCB","4","2","0","2","50","4","3","1","",""
"13","S&U","4","2","0","2","50","3","3","0","",""
"13","STVG | Real","4","2","0","2","50","5","5","0","",""
"17","0K | NoPause","2","0","0","2","0","0","2","-2","",""
"17","Evan The Icon","3","1","0","2","33","3","4","-1","",""
"17","Flare","2","0","0","2","0","2","4","-2","",""
"17","G_man","2","0","0","2","0","0","2","-2","",""
