Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deluxemenu","6","6","0","0","100","14","2","12","",""
"2","LD","7","5","0","2","71","13","8","5","",""
"3","UTDe | BtB | Point_","7","5","0","2","71","12","7","5","",""
"4","NxL | Kenness","6","4","0","2","67","9","5","4","",""
"5","0ᶠ | Cap","6","4","0","2","67","8","6","2","",""
"5","JohnBusterX2","7","5","0","2","71","12","7","5","",""
"7","JoFish","6","4","0","2","67","9","4","5","",""
"7","TR | GUTS","6","4","0","2","67","9","5","4","",""
"9","Dro_Pez","4","2","0","2","50","6","6","0","",""
"9","Flootz","5","3","0","2","60","6","5","1","",""
"9","Kilisto","4","2","0","2","50","4","6","-2","",""
"9","Thekoolaidman","4","2","0","2","50","5","4","1","",""
"13","Haze","4","2","0","2","50","4","4","0","",""
"13","LSG | Mamba","3","1","0","2","33","4","5","-1","",""
"13","LSG | Sliverstorm","4","2","0","2","50","5","5","0","",""
"13","ShulkerZ","4","2","0","2","50","5","4","1","",""
"17","daviedolce","2","0","0","2","0","0","4","-4","",""
"17","DeadWeight","3","1","0","2","33","2","4","-2","",""
"17","F-X","3","1","0","2","33","3","4","-1","",""
"17","LSG | McFly","3","1","0","2","33","3","4","-1","",""
