Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BTKN | Just_Mike","5","5","0","0","100","12","5","7","",""
"2","BMC | MissGlam","6","4","0","2","67","12","8","4","",""
"3","LYaLLBaY","6","4","0","2","67","9","7","2","",""
"4","Nikeload","5","3","0","2","60","8","5","3","",""
"5","Cornwallace","4","2","0","2","50","5","4","1","",""
"5","MH// | Constantberet86","3","1","0","2","33","2","4","-2","",""
"7","Frost | Glaceon","2","0","0","2","0","0","4","-4","",""
"7","Kim","3","1","0","2","33","2","5","-3","",""
"9","Daveyin","2","0","0","2","0","1","4","-3","",""
"9","DizzleDan","2","0","0","2","0","2","4","-2","",""
"9","Eccentric Thistle","2","0","0","2","0","1","4","-3","",""
