Rank,Player,Points,Country,Characters
1,"Kandayo",6653,"",""
2,"Evan",6242,"",""
3,"WaXx",6229,"",""
4,"NOYO",6098,"",""
5,"Willow",5992,"",""
6,"The Fluffy Toaster",5986,"",""
7,"kfiebs",5946,"",""
8,"B",5938,"",""
9,"Symphony",5925,"",""
10,"Jackie",5839,"",""
11,"ArStar",5824,"",""
12,"Bleach",5805,"",""
13,"Shoop",5794,"",""
14,"Chillos_Tacos",5768,"",""
15,"gc | michael",5767,"",""
16,"Wang",5723,"",""
17,"Lööp | RustyChickn",5695,"",""
18,"Jink",5686,"",""
19,"roythecyclops",5671,"",""
20,"Aux",5649,"",""
