Rank,Player,Points,Country,Characters
1,"Kendrick",6884,"",""
2,"Marshall",6031,"",""
3,"Fons",4784,"",""
4,"Dream",4716,"",""
5,"Books",4531,"",""
6,"CardboardBear",4410,"",""
7,"Pvtches",4314,"",""
8,"CG | DrKBlaze",3889,"",""
9,"Flux",3802,"",""
10,"Watermint",3314,"",""
11,"QTIP",3243,"",""
12,"Chuck Lubs",3194,"",""
13,"Saucy",2958,"",""
14,"Zenzei",2840,"",""
15,"Trent's Falcon",2720,"",""
16,"Narbs",2033,"",""
17,"Utopia",1834,"",""
18,"Berger Boi",1744,"",""
19,"Cole",1584,"",""
20,"Weed Wizard",1535,"",""
