Rank,Player,Points,Country,Characters
1,"Kendrick",7114,"",""
2,"Zenzei",6072,"",""
3,"Flux",5277,"",""
4,"QTIP",5202,"",""
5,"CG | 8_bit_D",5144,"",""
6,"CG | DrKBlaze",4645,"",""
7,"CardboardBear",4452,"",""
8,"Chuck Lubs",4281,"",""
9,"Narbs",2218,"",""
10,"Saucy",2130,"",""
11,"Cole",2114,"",""
12,"Cryo",1962,"",""
13,"Twinkie",1601,"",""
14,"Utopia",1117,"",""
15,"Berger Boi",1069,"",""
16,"JustChristian",919,"",""
17,"CUTE",698,"",""
18,"The Lorax",678,"",""
19,"Ben",0,"",""
20,"Dez",0,"",""
