Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SKITTLES!!","5","5","0","0","100","13","0","13","",""
"2","WelfarePickles","6","4","0","2","67","11","8","3","",""
"3","Vexil","6","4","0","2","67","13","7","6","",""
"4","Gunla","6","4","0","2","67","10","6","4","",""
"5","DF | gabo.","4","2","0","2","50","6","6","0","",""
"5","DF | Noir","5","3","0","2","60","8","6","2","",""
"7","iSuck","5","3","0","2","60","8","4","4","",""
"7","Slowking","4","2","0","2","50","5","4","1","",""
"9","JSuss","5","3","0","2","60","6","3","3","",""
"9","kZ","4","2","0","2","50","5","4","1","",""
"9","Slendercow","4","2","0","2","50","6","4","2","",""
"9","SubPar","3","1","0","2","33","3","5","-2","",""
"13","BD | AndyBair","3","1","0","2","33","4","4","0","",""
"13","Card","4","2","0","2","50","4","4","0","",""
"13","DirtyDan","4","2","0","2","50","4","4","0","",""
"13","GamerTime","3","1","0","2","33","2","3","-1","",""
"17","bighead","2","0","0","2","0","2","4","-2","",""
"17","Celestia74","2","0","0","2","0","2","4","-2","",""
"17","ChuBaka","2","0","0","2","0","0","2","-2","",""
"17","Con","3","1","0","2","33","1","3","-2","",""
