Rank,Player,Points,Country,Characters
1,"Darkshad",8039,"","Joker - Shulk - Ken"
2,"Doorstop",7967,"","Pokemon Trainer - Zero Suit Samus"
3,"Thass",7517,"","Fox"
4,"PsyKoD",7151,"","Ike"
6,"AndrewT",6809,"","Ness - Pyra / Mythra - Zero Suit Samus"
7,"Bidinflation | Rinrin",6729,"","Snake"
9,"Biggie Cheeze",6651,"","Ganondorf - Incineroar - Steve"
10,"Mac Attk",6602,"","Ike - Little Mac"
12,"VGLS | TrueDingus",6414,"","Bayonetta"
13,"ToastedArt",6340,"","Ice Climbers"
14,"Duubos",6313,"","Inkling - Pyra / Mythra"
15,"Mr. Nichols",6287,"","Ganondorf - Lucina"
17,"Winter",6179,"","Chrom"
18,"General Yi",6173,"",""
19,"Squiggles",6156,"","Lucas - Mii Brawler - Wolf"
20,"FH | SoftAsSilque",6138,"","Dark Pit - Pit"
21,"mok | Luma",6136,"",""
22,"VGLS | Pneuma",6115,"","Kazuya - Pyra / Mythra"
23,"Kyle",5920,"",""
25,"Pneumatic",5738,"","Wario"
