,,"1","2","3","4","5","6","7","8","9","10","11","12","13",
,,"PINK | darai","Bobthedusclops","techskillz","The Kid","YV WC | Joeybeta","RedOrange","MewTuna","Josh_C0225","DCG | HLB","SafeAuto | Aquuds","DCG | Norby","IndigoKnight","Sloth",
"1","PINK | darai",--,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Bobthedusclops",0 -- 2,--,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"3","techskillz",0 -- 2,0 -- 4,--,2 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","The Kid",0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","YV WC | Joeybeta",0 -- 0,0 -- 0,0 -- 3,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","RedOrange",0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","MewTuna",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Josh_C0225",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","DCG | HLB",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","SafeAuto | Aquuds",0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"11","DCG | Norby",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"12","IndigoKnight",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"13","Sloth",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
