Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GUMP2 | Eleven","6","6","0","0","100","16","4","12","",""
"2","Kuma | Dusk","7","5","0","2","71","17","10","7","",""
"3","InC | Jahzz0","7","5","0","2","71","17","8","9","",""
"4","GUMP2 | Sakana","6","4","0","2","67","12","7","5","",""
"5","GUMP2 | Spider","7","5","0","2","71","13","5","8","",""
"5","TwT | Scarface","7","5","0","2","71","13","8","5","",""
"7","Finest Spoon","5","3","0","2","60","7","6","1","",""
"7","GSA | solid","5","3","0","2","60","9","6","3","",""
"9","EdgyKnight","4","2","0","2","50","5","5","0","",""
"9","LBE | Savant","4","2","0","2","50","6","4","2","",""
"9","MONEY FOR FUN! | Ninvee","5","3","0","2","60","7","4","3","",""
"9","Yehtu","5","3","0","2","60","7","5","2","",""
"13","2-2 | ImNoPro","4","2","0","2","50","5","6","-1","",""
"13","GSA | Olive","4","2","0","2","50","6","4","2","",""
"13","GUMP2 | RoKu","4","2","0","2","50","6","4","2","",""
"13","SpikeLee","4","2","0","2","50","6","4","2","",""
"17","GSA | Jones BBQ & Foot Massage","3","1","0","2","33","5","4","1","",""
"17","GSA|CHiveTV| | FAILARMY","3","1","0","2","33","5","4","1","",""
"17","iceking04","3","1","0","2","33","4","4","0","",""
"17","lugardo","3","1","0","2","33","4","4","0","",""
