Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Samuuu","7","7","0","0","100","17","2","15","",""
"2","TCL | Yikarur","8","6","0","2","75","15","8","7","",""
"3","RiNoR","8","6","0","2","75","16","9","7","",""
"4","Lucky","7","5","0","2","71","14","6","8","",""
"5","(CD) | DekuStrike","8","6","0","2","75","13","7","6","",""
"5","TCL | Poww","8","6","0","2","75","14","7","7","",""
"7","Kaosu","7","5","0","2","71","12","6","6","",""
"7","TCL | Hirschulat","7","5","0","2","71","12","7","5","",""
"9","glitzerglitzer_hannelore","5","3","0","2","60","6","5","1","",""
"9","PP | VoffinatorLJ","5","3","0","2","60","6","5","1","",""
"9","Sabaca | Sabachu","5","3","0","2","60","8","4","4","",""
"9","Tales","5","3","0","2","60","7","4","3","",""
"13","DerJaro","6","4","0","2","67","8","5","3","",""
"13","TBF | Trifinn","6","4","0","2","67","10","5","5","",""
"13","TCL | Gintrax","6","4","0","2","67","8","4","4","",""
"13","Toon","5","3","0","2","60","6","4","2","",""
"17","ADCO","4","2","0","2","50","5","5","0","",""
"17","Captain 325","6","4","0","2","67","8","4","4","",""
"17","Fatman.spam","4","2","0","2","50","4","4","0","",""
"17","Fyro","5","3","0","2","60","6","4","2","",""
