Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","$Mike","5","5","0","0","100","12","0","12","",""
"2","ChemIsTree","6","4","0","2","67","9","7","2","",""
"3","Sprankles","6","4","0","2","67","9","5","4","",""
"4","BEHR","6","4","0","2","67","8","4","4","",""
"5","Libner","5","3","0","2","60","6","5","1","",""
"5","Locke "Fukn Ur Bitch" Ramsay","4","2","0","2","50","4","5","-1","",""
"7","BirdLordMasterBeak","5","3","0","2","60","6","4","2","",""
"7","Karma","5","3","0","2","60","6","4","2","",""
"9","EMB","3","1","0","2","33","2","5","-3","",""
"9","Nevermind","3","1","0","2","33","2","4","-2","",""
"9","Pineapple","3","1","0","2","33","4","4","0","",""
"9","Shake n Bake","4","2","0","2","50","4","5","-1","",""
"13","Cameron","3","1","0","2","33","2","4","-2","",""
"13","Mate In 3","2","0","0","2","0","2","4","-2","",""
"13","Mr. Magik","3","1","0","2","33","2","4","-2","",""
"13","Quasar","3","1","0","2","33","2","4","-2","",""
"17","Alex P","2","0","0","2","0","0","4","-4","",""
"17","Chi","2","0","0","2","0","0","4","-4","",""
"17","Shenanigans","2","0","0","2","0","0","4","-4","",""
