Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YajYaj","6","5","0","1","83","13","6","7","",""
"2","Kaaeru","7","5","0","2","71","15","9","6","",""
"3","Gramin","6","4","0","2","67","13","8","5","",""
"4","Ytteval","5","3","0","2","60","7","7","0","",""
"5","Jackson","6","4","0","2","67","9","5","4","",""
"5","Patriot","5","3","0","2","60","9","6","3","",""
"7","Christmas","4","2","0","2","50","4","7","-3","",""
"7","Pierce","4","2","0","2","50","5","5","0","",""
"9","Aidan","3","1","0","2","33","3","4","-1","",""
"9","Kwixotic","3","1","0","2","33","2","4","-2","",""
"9","Nico-nii","3","1","0","2","33","3","4","-1","",""
"9","TealStar","3","1","0","2","33","3","5","-2","",""
"13","@","3","1","0","2","33","2","4","-2","",""
"13","Edric","3","1","0","2","33","2","5","-3","",""
"13","Lauren","3","1","0","2","33","3","5","-2","",""
"13","Madi","2","0","0","2","0","1","4","-3","",""
"17","Daniella","2","0","0","2","0","1","4","-3","",""
"17","Danielle","2","0","0","2","0","1","4","-3","",""
