,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Geist","Carls493","xane","AF DSE MG QxN | Mindset","TimeGear","SoftAsSilque","QxN | Rob Gucci","XYK","El Scorcho","Ikemefuna","BLISS","BFP","Wizard Guy","Nitrox","fourside",
"1","Geist",--,5 -- 0,9 -- 1,2 -- 0,7 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,5 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","Carls493",0 -- 5,--,6 -- 2,2 -- 4,2 -- 1,5 -- 2,1 -- 1,1 -- 1,3 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"3","xane",1 -- 9,2 -- 6,--,1 -- 1,6 -- 1,2 -- 1,1 -- 1,3 -- 0,2 -- 0,2 -- 1,0 -- 0,2 -- 0,3 -- 2,1 -- 0,4 -- 0,
"4","AF DSE MG QxN | Mindset",0 -- 2,4 -- 2,1 -- 1,--,0 -- 0,0 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","TimeGear",0 -- 7,1 -- 2,1 -- 6,0 -- 0,--,0 -- 0,2 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,4 -- 1,
"6","SoftAsSilque",0 -- 2,2 -- 5,1 -- 2,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,
"7","QxN | Rob Gucci",0 -- 3,1 -- 1,1 -- 1,0 -- 3,1 -- 2,0 -- 2,--,3 -- 2,4 -- 2,1 -- 1,0 -- 2,0 -- 1,0 -- 2,1 -- 2,2 -- 2,
"8","XYK",0 -- 2,1 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 0,2 -- 3,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,3 -- 0,
"9","El Scorcho",0 -- 1,1 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 3,2 -- 4,0 -- 2,--,4 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"10","Ikemefuna",0 -- 2,0 -- 1,1 -- 2,0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 0,1 -- 4,--,2 -- 1,0 -- 1,1 -- 1,4 -- 0,0 -- 1,
"11","BLISS",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","BFP",0 -- 5,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,1 -- 1,1 -- 1,0 -- 2,
"13","Wizard Guy",0 -- 0,0 -- 1,2 -- 3,0 -- 0,0 -- 0,0 -- 3,2 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 1,1 -- 1,--,0 -- 1,0 -- 0,
"14","Nitrox",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 1,0 -- 1,0 -- 4,0 -- 0,1 -- 1,1 -- 0,--,1 -- 0,
"15","fourside",0 -- 1,0 -- 1,0 -- 4,0 -- 1,1 -- 4,0 -- 1,2 -- 2,0 -- 3,0 -- 2,1 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 1,--,
