,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TimeGear","xane","Tenant","QxN | Rob Gucci","SoftAsSilque","XYK","PG | Squiggles","Big Money","El Scorcho","Apparition","BGC | Case","Klutz","ToastedArt","PG | Cornball","BHE | Arvand!",
"1","TimeGear",--,8 -- 4,0 -- 1,11 -- 0,5 -- 1,6 -- 0,3 -- 0,4 -- 0,7 -- 0,5 -- 1,3 -- 0,3 -- 0,2 -- 1,1 -- 0,2 -- 0,
"2","xane",4 -- 8,--,0 -- 1,2 -- 1,1 -- 1,7 -- 1,3 -- 0,1 -- 2,2 -- 0,5 -- 0,1 -- 1,1 -- 0,0 -- 0,3 -- 0,0 -- 1,
"3","Tenant",1 -- 0,1 -- 0,--,3 -- 0,1 -- 0,1 -- 0,0 -- 2,1 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"4","QxN | Rob Gucci",0 -- 11,1 -- 2,0 -- 3,--,2 -- 3,1 -- 3,4 -- 2,3 -- 3,1 -- 1,11 -- 3,4 -- 0,3 -- 0,3 -- 0,2 -- 0,1 -- 1,
"5","SoftAsSilque",1 -- 5,1 -- 1,0 -- 1,3 -- 2,--,4 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 3,1 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,
"6","XYK",0 -- 6,1 -- 7,0 -- 1,3 -- 1,0 -- 4,--,4 -- 1,4 -- 0,3 -- 1,3 -- 1,1 -- 1,0 -- 0,2 -- 1,2 -- 0,0 -- 0,
"7","PG | Squiggles",0 -- 3,0 -- 3,2 -- 0,2 -- 4,1 -- 0,1 -- 4,--,0 -- 1,2 -- 1,0 -- 2,1 -- 0,4 -- 0,1 -- 0,4 -- 0,0 -- 0,
"8","Big Money",0 -- 4,2 -- 1,1 -- 1,3 -- 3,1 -- 0,0 -- 4,1 -- 0,--,1 -- 1,3 -- 2,1 -- 1,2 -- 1,0 -- 0,0 -- 1,1 -- 0,
"9","El Scorcho",0 -- 7,0 -- 2,0 -- 1,1 -- 1,0 -- 1,1 -- 3,1 -- 2,1 -- 1,--,2 -- 1,3 -- 0,2 -- 0,4 -- 0,1 -- 0,1 -- 0,
"10","Apparition",1 -- 5,0 -- 5,1 -- 0,3 -- 11,3 -- 1,1 -- 3,2 -- 0,2 -- 3,1 -- 2,--,2 -- 2,2 -- 2,2 -- 2,5 -- 3,1 -- 1,
"11","BGC | Case",0 -- 3,1 -- 1,0 -- 1,0 -- 4,0 -- 1,1 -- 1,0 -- 1,1 -- 1,0 -- 3,2 -- 2,--,3 -- 1,2 -- 0,3 -- 2,0 -- 0,
"12","Klutz",0 -- 3,0 -- 1,1 -- 0,0 -- 3,0 -- 2,0 -- 0,0 -- 4,1 -- 2,0 -- 2,2 -- 2,1 -- 3,--,0 -- 0,5 -- 2,1 -- 2,
"13","ToastedArt",1 -- 2,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 4,2 -- 2,0 -- 2,0 -- 0,--,1 -- 1,0 -- 0,
"14","PG | Cornball",0 -- 1,0 -- 3,0 -- 0,0 -- 2,0 -- 2,0 -- 2,0 -- 4,1 -- 0,0 -- 1,3 -- 5,2 -- 3,2 -- 5,1 -- 1,--,1 -- 1,
"15","BHE | Arvand!",0 -- 2,1 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,2 -- 1,0 -- 0,1 -- 1,--,
