,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Geist","AF DSE MG QxN | Mindset","TimeGear","xane","BGC | Case","Carls493","MUOH | Lombardi","BGC | Pig","Rinrin","SoftAsSilque","QxN | Rob Gucci","Kor","Wizard Guy","BFP","Fax",
"1","Geist",--,3 -- 0,3 -- 0,5 -- 0,7 -- 0,4 -- 0,4 -- 0,4 -- 1,1 -- 0,4 -- 0,3 -- 0,0 -- 0,6 -- 0,2 -- 0,1 -- 0,
"2","AF DSE MG QxN | Mindset",0 -- 3,--,0 -- 2,4 -- 1,4 -- 1,5 -- 0,0 -- 1,1 -- 0,1 -- 1,3 -- 1,3 -- 1,2 -- 0,2 -- 0,3 -- 1,0 -- 0,
"3","TimeGear",0 -- 3,2 -- 0,--,0 -- 4,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","xane",0 -- 5,1 -- 4,4 -- 0,--,6 -- 4,0 -- 2,2 -- 2,2 -- 2,1 -- 0,0 -- 1,1 -- 3,2 -- 0,2 -- 1,2 -- 1,0 -- 0,
"5","BGC | Case",0 -- 7,1 -- 4,0 -- 2,4 -- 6,--,4 -- 1,0 -- 1,5 -- 1,3 -- 0,2 -- 4,3 -- 0,2 -- 3,1 -- 2,1 -- 1,1 -- 0,
"6","Carls493",0 -- 4,0 -- 5,0 -- 0,2 -- 0,1 -- 4,--,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 1,
"7","MUOH | Lombardi",0 -- 4,1 -- 0,1 -- 0,2 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,
"8","BGC | Pig",1 -- 4,0 -- 1,0 -- 0,2 -- 2,1 -- 5,0 -- 0,0 -- 0,--,0 -- 0,0 -- 3,2 -- 0,2 -- 1,3 -- 1,2 -- 1,1 -- 0,
"9","Rinrin",0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","SoftAsSilque",0 -- 4,1 -- 3,0 -- 0,1 -- 0,4 -- 2,1 -- 1,0 -- 0,3 -- 0,0 -- 0,--,3 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,
"11","QxN | Rob Gucci",0 -- 3,1 -- 3,0 -- 2,3 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 3,--,3 -- 0,2 -- 0,1 -- 1,0 -- 1,
"12","Kor",0 -- 0,0 -- 2,0 -- 1,0 -- 2,3 -- 2,0 -- 2,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 3,--,1 -- 2,3 -- 0,1 -- 1,
"13","Wizard Guy",0 -- 6,0 -- 2,0 -- 0,1 -- 2,2 -- 1,0 -- 0,2 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 2,2 -- 1,--,0 -- 2,0 -- 0,
"14","BFP",0 -- 2,1 -- 3,0 -- 0,1 -- 2,1 -- 1,0 -- 3,0 -- 0,1 -- 2,0 -- 0,1 -- 0,1 -- 1,0 -- 3,2 -- 0,--,0 -- 1,
"15","Fax",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 0,1 -- 1,0 -- 0,1 -- 0,--,
