Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","syco","4","4","0","0","100","11","5","6","",""
"2","LWA","5","3","0","2","60","12","8","4","",""
"3","zb1+","6","4","0","2","67","11","9","2","",""
"4","Alqrix","5","3","0","2","60","8","7","1","",""
"5","Fizz","3","1","0","2","33","2","6","-4","",""
"5","Presher","5","3","0","2","60","8","5","3","",""
"7","NotMarkiplier","4","2","0","2","50","5","5","0","",""
"7","Yash","4","2","0","2","50","5","5","0","",""
"9","bento","2","0","0","2","0","1","4","-3","",""
"9","Jem","2","0","0","2","0","1","4","-3","",""
"9","TCSlayer","2","0","0","2","0","0","4","-4","",""
"9","Teridax","2","0","0","2","0","2","4","-2","",""
