Rank,Player,Points,Country,Characters
21,"Envy",7065,"","Ike"
22,"Comb",6955,"","R.O.B."
23,"n0ne",6946,"","Captain Falcon"
24,"Sothe",6918,"","Ivysaur"
25,"ALS | Drugfreechu",6917,"","Game & Watch - Pit"
26,"GVS | Kycse",6917,"","Charizard"
27,"Chaloopy",6894,"","Captain Falcon"
28,"Cloudburst",6886,"","Wolf - Squirtle"
29,"[ePG] | Pikmon",6865,"","Game & Watch - Ike"
30,"Jagz$",6852,"","Marth"
31,"Chevy",6849,"","Samus"
32,"OUF | Ellipsis",6831,"","Game & Watch"
33,"Sneez",6830,"","Diddy Kong - R.O.B."
34,"Metroid",6791,"","Ike"
35,"Yono",6779,"","Sonic"
36,"PKK | Twisty",6776,"","Wario"
37,"Fearless",6764,"","Lucario"
38,"FS | Phresh",6759,"","Ice Climbers"
39,"Elk G | Ivayne",6748,"","Wolf - Falco"
40,"Bongo",6724,"","Captain Falcon"
