Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"16","AegyoTV","3","1","0","2","33","2","4","-2","",""
"16","cRoSsyy","4","2","0","2","50","5","4","1","",""
"16","dmKyrie","2","0","0","2","0","0","3","-3","",""
"16","DragOn","6","5","0","1","83","13","6","7","",""
"16","Hawk248","3","2","0","1","67","3","4","-1","",""
"16","JaeyunTV","4","2","0","2","50","5","6","-1","",""
"16","jamesuh","3","1","0","2","33","2","4","-2","",""
"16","JusttooJuicY","3","1","0","2","33","3","3","0","",""
"16","KAIDO","2","0","0","2","0","0","3","-3","",""
"16","ModeIs","1","0","0","1","0","0","1","-1","",""
"16","nyoken","4","3","0","1","75","8","4","4","",""
"16","Soul)Z(Ty2","3","2","0","1","67","4","4","0","",""
"16","StRyKeR17","2","0","0","2","0","0","3","-3","",""
"16","SuGo","2","0","0","2","0","0","3","-3","",""
"16","TT1","5","4","0","1","80","11","8","3","",""
"16","yaj","5","3","0","2","60","9","5","4","",""
