Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","flieskiller","7","6","0","1","86","17","6","11","",""
"2","Sensuell","10","8","0","2","80","23","14","9","",""
"3","Katsura | Khal","6","4","0","2","67","11","8","3","",""
"4","Stroumbert","7","5","0","2","71","14","8","6","",""
"5","Ginamudkipz","5","3","0","2","60","9","7","2","",""
"5","Wisifox","5","3","0","2","60","8","7","1","",""
"7","HoT | Tartelette","5","3","0","2","60","7","7","0","",""
"7","NaCl | Le Roux","5","3","0","2","60","7","5","2","",""
"9","Fairlines","5","3","0","2","60","8","5","3","",""
"9","HoT | Berries","6","4","0","2","67","9","4","5","",""
"9","Satan","5","3","0","2","60","6","5","1","",""
"9","TR | Twin","5","3","0","2","60","6","7","-1","",""
"13","Deeder | Deeder","5","3","0","2","60","7","5","2","",""
"13","HoT | Picsou","5","3","0","2","60","7","4","3","",""
"13","NaCl | Tael","4","2","0","2","50","5","5","0","",""
"13","Tofer","4","2","0","2","50","4","6","-2","",""
"17","Emi-Senpai","3","1","0","2","33","3","4","-1","",""
"17","GuiltyMuffin","3","1","0","2","33","2","5","-3","",""
"17","HoT | Goulmania","3","1","0","2","33","3","4","-1","",""
"17","HoT | Prysmatic","4","2","0","2","50","6","5","1","",""
