Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Wolves | DreeGon","8","7","0","1","88","18","7","11","",""
"2","SP1","7","5","0","2","71","11","9","2","",""
"3","big chungus","7","5","0","2","71","12","7","5","",""
"4","Sillintor","6","4","0","2","67","9","5","4","",""
"5","## | PRoM","8","6","0","2","75","14","7","7","",""
"5","T.tv | Deadrebirth","9","7","0","2","78","15","8","7","",""
"7","NEXUS","7","5","0","2","71","12","5","7","",""
"7","yo cho","5","3","0","2","60","7","6","1","",""
"9","Goomba","5","3","0","2","60","6","5","1","",""
"9","Sapphire99","5","3","0","2","60","6","5","1","",""
"9","Simnil","5","3","0","2","60","8","7","1","",""
"9","TRXXJEH","5","3","0","2","60","7","6","1","",""
"13","Blackstevenman","6","4","0","2","67","8","4","4","",""
"13","CSM | stasyanski","5","3","0","2","60","7","5","2","",""
"13","Nezoxy","5","3","0","2","60","8","5","3","",""
"13","Yeagerssb","5","3","0","2","60","7","4","3","",""
"17","CSM | Crab_Moto","4","2","0","2","50","5","5","0","",""
"17","DaSquid","5","3","0","2","60","7","6","1","",""
"17","Farblo","5","3","0","2","60","7","5","2","",""
"17","HKM | MrMisfire","4","2","0","2","50","4","5","-1","",""
