Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","7","6","0","1","86","18","5","13","",""
"2","TKO Capn Melon","6","4","0","2","67","12","9","3","",""
"3","TKO NoSmo","6","4","0","2","67","11","10","1","",""
"4","TKO Smile","5","3","0","2","60","9","6","3","",""
"5","TKO Elrox","5","3","0","2","60","7","8","-1","",""
"5","Majin","6","4","0","2","67","10","8","2","",""
"7","Mister","4","2","0","2","50","5","7","-2","",""
"7","Lamp","6","4","0","2","67","11","6","5","",""
"9","TKO Young Fritz","3","1","0","2","33","2","5","-3","",""
"9","EnchantedPige","3","1","0","2","33","3","4","-1","",""
"9","Tumnac","4","2","0","2","50","5","6","-1","",""
"9","NWA Villan","5","3","0","2","60","7","5","2","",""
"13","Doc Brown","4","2","0","2","50","6","5","1","",""
"13","Superior","4","2","0","2","50","4","4","0","",""
"13","Dank Clank","4","2","0","2","50","6","4","2","",""
"13","Yona","3","1","0","2","33","3","5","-2","",""
"17","Jakelol","2","0","0","2","0","1","4","-3","",""
"17","MrBootyThrasher","2","0","0","2","0","2","4","-2","",""
"17","PP","2","0","0","2","0","0","4","-4","",""
"17","Silhouetto","2","0","0","2","0","0","4","-4","",""
