Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Solarnia","5","5","0","0","100","12","3","9","",""
"2","Hive_Zale","6","4","0","2","67","11","9","2","",""
"3","PAG_BlackAtlasPS","5","3","0","2","60","9","7","2","",""
"4","Nerfed Dem","6","4","0","2","67","9","5","4","",""
"5","False_God","4","2","0","2","50","6","5","1","",""
"5","vvvvixy","5","3","0","2","60","7","5","2","",""
"7","Digitaldog","4","2","0","2","50","4","4","0","",""
"7","Snicker Doodle (birthday cake flavored)","3","1","0","2","33","2","5","-3","",""
"9","Dashknocker","2","0","0","2","0","0","4","-4","",""
"9","Iceboundkiller6","3","1","0","2","33","2","4","-2","",""
"9","NosyNate","2","0","0","2","0","1","4","-3","",""
"9","PocoQuinn","2","0","0","2","0","0","4","-4","",""
"13","Gibler","2","0","0","2","0","1","4","-3","",""
"13","MrAsiago","1","0","0","1","0","0","1","-1","",""
"13","Rotorix","0","0","0","0","0","0","0","0","",""
"16","Kafonn","0","0","0","0","0","0","0","0","",""
