Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(DDFC)Dova(500)","11","10","0","1","91","20","2","18","",""
"2","(DDFC)Evie(900)","11","10","0","1","91","20","2","18","",""
"3","(DDFC)Bianca(1100)","11","8","0","3","73","16","6","10","",""
"4","(DDFC)Grim(2300)","11","8","0","3","73","16","6","10","",""
"5","(DDFC)Corben(2700)","11","7","0","4","64","14","8","6","",""
"6","(DDFC)Leif Marillerk(2200)","11","5","0","6","45","10","12","-2","",""
"7","(DDFC)Willow(1100)","11","5","0","6","45","10","12","-2","",""
"8","(DDFC)Broken Lulu(2200)","11","5","0","6","45","10","12","-2","",""
"9","(DDFC)Wither(1000)","11","5","0","6","45","10","12","-2","",""
"10","(DDFC)Teddy(1600)","11","2","0","9","18","4","18","-14","",""
"11","(DDFC)Yato(2400)","11","1","0","10","9","2","20","-18","",""
"12","(DDFC)Neko Frisk(1000)","11","0","0","11","0","0","22","-22","",""
