Rank,Player,Points,Country,Characters
1,"DamDanny",6961,"","Zetterburn"
2,"SBS",6857,"","Clairen - Absa - Ori - Wrastor"
3,"PlasticDinos",6655,"","Clairen - Forsburn"
4,"Chompers",6391,"","Etalus - Ranno"
5,"Skooli",5488,"","Forsburn"
6,"Zora",5475,"","Maypul"
7,"ASH",5470,"","Orcane"
8,"Breadstick",5453,"","Absa - Orcane"
9,"Proux",5093,"","Zetterburn"
10,"Farbanti",5073,"","Sylvanos - Olympia"
11,"Refrain",4996,"","Clairen"
12,"Blue",4933,"","Wrastor"
13,"Sigmin",4866,"","Shovel Knight"
14,"Nightslash",4713,"","Kragg"
15,"Stroder",4631,"","Ranno - Zetterburn"
16,"Dunk",4557,"","Kragg - Zetterburn"
17,"Abaasy",4313,"","Forsburn"
18,"Niceness",4271,"","Absa - Pomme"
19,"SimiaN",4235,"","Ori"
20,"Braev",4158,"","Kragg"
