Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Advo","13","12","0","1","92","29","5","24","",""
"2","GG | Slime","9","7","0","2","78","16","11","5","",""
"3","UW | Sidereus","10","8","0","2","80","21","7","14","",""
"4","SxD | Burst","10","8","0","2","80","18","6","12","",""
"5","Ant","8","6","0","2","75","13","9","4","",""
"5","HP","11","8","0","3","73","18","8","10","",""
"7","SCC | KV","8","5","0","3","63","12","7","5","",""
"7","SpaceAustralia","7","4","0","3","57","9","8","1","",""
"9","CSq NFC | Yogurt Burt","9","6","0","3","67","12","6","6","",""
"9","SCC | kirin","10","7","0","3","70","14","6","8","",""
"9","SCC | Ventuswill","8","6","0","2","75","13","6","7","",""
"9","SCCA | MagicMike","10","6","0","4","60","13","9","4","",""
"13","EXE | Acarcion","8","3","0","5","38","6","11","-5","",""
"13","Sauce","9","5","0","4","56","10","8","2","",""
"13","Trash Boat","6","1","0","5","17","2","10","-8","",""
"13","vG | Saito","8","4","0","4","50","8","8","0","",""
"17","CloudIRL","5","0","0","5","0","0","10","-10","",""
"17","Commander Ice","5","1","0","4","20","3","8","-5","",""
"17","D'Amore","6","1","0","5","17","4","10","-6","",""
"17","K.O. Ken","5","3","0","2","60","7","4","3","",""
