Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jp Ness","5","5","0","0","100","12","1","11","",""
"2","Eu link","7","5","0","2","71","12","8","4","",""
"3","Jp Samus","7","5","0","2","71","11","9","2","",""
"4","Younglink","7","5","0","2","71","12","7","5","",""
"5","Fox","5","3","0","2","60","7","5","2","",""
"5","Ganondorf","4","2","0","2","50","4","4","0","",""
"7","Link","4","2","0","2","50","6","4","2","",""
"7","Ness","4","2","0","2","50","4","4","0","",""
"9","Falco","3","1","0","2","33","2","4","-2","",""
"9","Luigi","4","2","0","2","50","4","4","0","",""
"9","Mario","4","2","0","2","50","5","4","1","",""
"9","WaRio","4","2","0","2","50","4","5","-1","",""
"13","Dark Samus","3","1","0","2","33","3","5","-2","",""
"13","DoctorMario","3","1","0","2","33","2","5","-3","",""
"13","Jigglypuff","2","0","0","2","0","0","4","-4","",""
"13","Pikachu","4","2","0","2","50","4","5","-1","",""
"17","Captain Falcon","2","0","0","2","0","2","4","-2","",""
"17","DK","2","0","0","2","0","0","4","-4","",""
"17","Kirby","2","0","0","2","0","2","4","-2","",""
"17","Samus","2","0","0","2","0","1","4","-3","",""
