Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mango Smoothie","5","5","0","0","100","11","1","10","",""
"2","Ryuji","5","4","0","1","80","16","11","5","",""
"3","HyuugaDesuka","4","3","0","1","75","8","5","3","",""
"3","RyandraDA","4","3","0","1","75","6","5","1","",""
"5","Pare-","2","1","0","1","50","3","3","0","",""
"5","_LACH","2","1","0","1","50","2","2","0","",""
"5","Mrjango","2","1","0","1","50","0","2","-2","",""
"5","StarDaddy","3","2","0","1","67","3","3","0","",""
"9","joofyjeffy","1","0","0","1","0","2","3","-1","",""
"9","C o d o n","2","1","0","1","50","2","2","0","",""
"9","-danielcs","2","1","0","1","50","-1","-1","0","",""
"9","Hetzer357","2","1","0","1","50","4","3","1","",""
"9","dave5418","2","1","0","1","50","2","2","0","",""
"9","Dod00","2","1","0","1","50","-1","-1","0","",""
"9","Rime-","2","1","0","1","50","-1","-1","0","",""
"9","Rozeolifant13","2","1","0","1","50","3","5","-2","",""
"17","ThisPerso","1","0","0","1","0","-1","0","-1","",""
"17","-LOLUS-","1","0","0","1","0","2","3","-1","",""
"17","BasicsZ","1","0","0","1","0","-1","0","-1","",""
"17","exoplay","1","0","0","1","0","-1","0","-1","",""
