Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Hazy","4","2","0","2","50","4","5","-1","",""
"17","Jellyphish","3","1","0","2","33","3","4","-1","",""
"17","TAA | AceUhh","3","1","0","2","33","2","4","-2","",""
"17","TumblinMonk","4","2","0","2","50","5","5","0","",""
"25","Bumbasnuff","3","1","0","2","33","2","5","-3","",""
"25","EUG | Aenubis","4","2","0","2","50","5","4","1","",""
"25","H8Miles","3","1","0","2","33","3","4","-1","",""
"25","Headache 318","3","1","0","2","33","3","4","-1","",""
"25","Ideal_Subject","3","1","0","2","33","2","4","-2","",""
"25","kwint","2","0","0","2","0","1","4","-3","",""
"25","RamsHatRobinson","2","0","0","2","0","0","4","-4","",""
"25","Uncle Drew","4","2","0","2","50","5","4","1","",""
"33","9JABOY | Ifeanyi","2","0","0","2","0","0","4","-4","",""
"33","Awesumtush","0","0","0","0","0","0","0","0","",""
"33","BerlinWalrus","0","0","0","0","0","0","0","0","",""
"33","Dbzfan9000","2","0","0","2","0","0","4","-4","",""
"33","DylanVylan","2","0","0","2","0","0","4","-4","",""
"33","FinalFlash","2","0","0","2","0","0","4","-4","",""
"33","Just Ben","2","0","0","2","0","1","4","-3","",""
"33","KnightLight","2","0","0","2","0","0","4","-4","",""
