Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bodvar","7","7","0","0","100","18","4","14","",""
"2","Donkey Kong","8","6","0","2","75","17","10","7","",""
"3","Greywyrm","8","6","0","2","75","18","11","7","",""
"4","Thicc Birb","7","5","0","2","71","15","9","6","",""
"5","Sans","9","7","0","2","78","19","7","12","",""
"5","Corrin","8","6","0","2","75","17","8","9","",""
"7","Looking Glass Knight","6","4","0","2","67","11","9","2","",""
"7","The Jocker","6","4","0","2","67","9","10","-1","",""
"9","Petra","7","5","0","2","71","12","8","4","",""
"9","Goofy","5","3","0","2","60","9","8","1","",""
"9","Raven","6","4","0","2","67","11","6","5","",""
"9","Killer Bean","5","3","0","2","60","7","8","-1","",""
"13","Isaiah","6","4","0","2","67","8","6","2","",""
"13","Catgirl","5","3","0","2","60","7","4","3","",""
"13","Wildcard","5","3","0","2","60","7","5","2","",""
"13","Hollow","6","4","0","2","67","9","6","3","",""
"17","E-Girl","5","3","0","2","60","6","4","2","",""
"17","ApocGirl","4","2","0","2","50","5","4","1","",""
"17","Shovel Knight","4","2","0","2","50","5","4","1","",""
"17","Zero","4","2","0","2","50","4","5","-1","",""
