Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","APE | Goblin","8","7","0","1","88","18","7","11","",""
"2","Aaron","7","5","0","2","71","15","8","7","",""
"3","Epic_Gabriel","7","5","0","2","71","10","6","4","",""
"4","Kobe","6","4","0","2","67","8","5","3","",""
"5","Jabe","6","4","0","2","67","9","4","5","",""
"5","RiotLettuce","6","4","0","2","67","9","5","4","",""
"7","HotZelda | Arhkma MuddyKipz","6","4","0","2","67","8","5","3","",""
"7","Snatcher","6","4","0","2","67","9","4","5","",""
"9","Amazo","6","4","0","2","67","9","4","5","",""
"9","havoc","7","5","0","2","71","11","6","5","",""
"9","Seth Stone | Seth Stone","7","5","0","2","71","10","6","4","",""
"9","Zespeon","6","4","0","2","67","8","5","3","",""
"13","brandon","5","3","0","2","60","6","6","0","",""
"13","FeelingIT","6","4","0","2","67","10","5","5","",""
"13","kEndAll","5","3","0","2","60","7","5","2","",""
"13","UFO","5","3","0","2","60","6","5","1","",""
"17","Kurita","4","2","0","2","50","4","4","0","",""
"17","Little Box","4","2","0","2","50","5","4","1","",""
"17","My Dad","4","2","0","2","50","4","6","-2","",""
"17","Nym","5","3","0","2","60","6","5","1","",""
