Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSMSB | Plastic Dinos","4","4","0","0","100","12","3","9","",""
"2","Breadstick","6","4","0","2","67","13","10","3","",""
"3","Zora","4","2","0","2","50","8","8","0","",""
"4","Nightslash","6","4","0","2","67","15","8","7","",""
"5","Astra | Sunrise Land","3","1","0","2","33","5","6","-1","",""
"5","Heat | Junuh","5","3","0","2","60","9","6","3","",""
"7","Aztral","4","2","0","2","50","9","8","1","",""
"7","Solis","4","2","0","2","50","6","6","0","",""
"9","Cataclyx","2","0","0","2","0","0","6","-6","",""
"9","Mr. Pipedream","2","0","0","2","0","1","6","-5","",""
"9","Skooli","2","0","0","2","0","0","6","-6","",""
"9","Vixy","2","0","0","2","0","1","6","-5","",""
"13","VariableVacancy","0","0","0","0","0","0","0","0","",""
