Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zie","8","7","0","1","88","19","6","13","",""
"2","Combo","7","5","0","2","71","14","11","3","",""
"3","Chub","8","6","0","2","75","16","9","7","",""
"4","JiP","6","4","0","2","67","11","6","5","",""
"5","Lt. Waffles","6","4","0","2","67","10","7","3","",""
"5","Fat_Aime","8","6","0","2","75","13","8","5","",""
"7","John","5","3","0","2","60","8","7","1","",""
"7","Rugs","7","5","0","2","71","11","7","4","",""
"9","WpWood","5","3","0","2","60","7","4","3","",""
"9","Gingah","5","3","0","2","60","7","6","1","",""
"9","Magi","5","3","0","2","60","7","5","2","",""
"9","DLC","5","3","0","2","60","7","5","2","",""
"13","Mom?","6","4","0","2","67","9","4","5","",""
"13","(B)ruce","6","4","0","2","67","9","5","4","",""
"13","Curlz","5","3","0","2","60","7","6","1","",""
"13","The Velvet Marmot","6","4","0","2","67","8","5","3","",""
"17","MONO","4","2","0","2","50","4","6","-2","",""
"17","Skittles","4","2","0","2","50","5","6","-1","",""
"17","Feroz","5","3","0","2","60","7","4","3","",""
"17","Impulse","4","2","0","2","50","4","4","0","",""
