Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Kalzar","5","3","0","2","60","7","5","2","",""
"17","Malfoy","5","3","0","2","60","6","6","0","",""
"17","Robo Rotembo","4","2","0","2","50","5","4","1","",""
"17","Sneakh","5","3","0","2","60","7","5","2","",""
"25","6Kiss","4","2","0","2","50","6","5","1","",""
"25","Aidan","4","2","0","2","50","5","6","-1","",""
"25","HenBaynie","3","1","0","2","33","2","5","-3","",""
"25","Hunt","4","2","0","2","50","5","5","0","",""
"25","Phantom Warrior","4","2","0","2","50","5","4","1","",""
"25","Tanman","4","2","0","2","50","5","5","0","",""
"25","Tiki","4","2","0","2","50","4","4","0","",""
"25","Vycan","4","2","0","2","50","6","5","1","",""
"33","AJ","3","1","0","2","33","2","4","-2","",""
"33","Baylor","2","0","0","2","0","0","4","-4","",""
"33","Blake","2","0","0","2","0","0","4","-4","",""
"33","Bork God","2","0","0","2","0","1","4","-3","",""
"33","Conrad","2","0","0","2","0","2","4","-2","",""
"33","Foolish Genius","3","1","0","2","33","2","4","-2","",""
"33","GHost","3","1","0","2","33","2","5","-3","",""
"33","King Karolla","3","1","0","2","33","3","4","-1","",""
