,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Justin Roy","Justin Bowser","Luke Captain Falcon","Luke Bowser","Dan Peach","Parker Link","Justin Marth","Parker Ganondorf","Dan Zelda","Parker Ike","Parker Ness","Luke Falco","Luke Link","Dan Zero Suit Samus","Luke Peach",
"1","Justin Roy",--,0 -- 0,34 -- 10,19 -- 9,19 -- 10,36 -- 16,0 -- 0,6 -- 1,3 -- 1,2 -- 1,1 -- 0,0 -- 0,0 -- 0,3 -- 0,2 -- 0,
"2","Justin Bowser",0 -- 0,--,5 -- 0,5 -- 1,3 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Luke Captain Falcon",10 -- 34,0 -- 5,--,0 -- 0,22 -- 17,28 -- 10,0 -- 1,17 -- 7,3 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"4","Luke Bowser",9 -- 19,1 -- 5,0 -- 0,--,6 -- 5,6 -- 2,0 -- 0,4 -- 2,5 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Dan Peach",10 -- 19,3 -- 3,17 -- 22,5 -- 6,--,19 -- 15,0 -- 1,6 -- 6,0 -- 0,2 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"6","Parker Link",16 -- 36,0 -- 1,10 -- 28,2 -- 6,15 -- 19,--,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"7","Justin Marth",0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Parker Ganondorf",1 -- 6,0 -- 0,7 -- 17,2 -- 4,6 -- 6,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Dan Zelda",1 -- 3,2 -- 0,1 -- 3,2 -- 5,0 -- 0,1 -- 3,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Parker Ike",1 -- 2,0 -- 1,2 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Parker Ness",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Luke Falco",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Luke Link",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Dan Zero Suit Samus",0 -- 3,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Luke Peach",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
