Rank,Player,Points,Country,Characters
1,"Fireicey",2228,"Norway","Zetterburn"
2,"Boss Hog",2005,"Scotland","Kragg"
3,"Japal",1971,"Austria","Clairen"
4,"Transco",1963,"Sweden","Kragg"
5,"peteru",1963,"Brazil","Kragg"
6,"Alkihamzie",1958,"Netherlands","Zetterburn - Kragg"
7,"OliveOily",1899,"Netherlands","Absa - Elliana - Wrastor"
8,"Junkyards",1891,"France","Kragg"
9,"Z0nyX",1881,"France","Clairen"
10,"Kalamahri",1835,"Austria","Ori"
11,"Hukon",1825,"Norway","Orcane"
12,"Kaos",1814,"France","Etalus - Maypul"
13,"Jimbenator",1807,"Sweden","Kragg"
14,"Lzgpom",1774,"Portugal","Zetterburn"
15,"Hermoise",1762,"United Kingdom","Ori"
16,"Bleb",1757,"Romania","Etalus"
17,"Shayd",1756,"France","Elliana - Kragg"
18,"DaglasP",1749,"France","Shovel Knight"
19,"Redskorpion",1737,"Germany","Clairen"
20,"Hidde",1724,"Netherlands","Zetterburn"
