Rank,Player,Points,Country,Characters
1,"Fireicey",1883,"Norway","Zetterburn"
2,"Boss Hog",1731,"Scotland","Kragg"
3,"Hukon",1693,"Norway","Orcane"
4,"TheDripCollector",1689,"",""
5,"Shayd",1628,"France","Elliana - Kragg"
6,"JEVB",1625,"Netherlands","Elliana"
7,"Arno",1596,"",""
8,"TheDripCollector",1589,"",""
9,"Z0nyX",1523,"France","Clairen"
10,"orkanone",1475,"",""
11,"Bleb",1475,"Romania","Etalus"
12,"Retro",1474,"Germany","Shovel Knight"
13,"Orticoltore",1471,"Italy","Etalus - Kragg"
14,"Lucy",1469,"Italy","Ori"
15,"Kravten",1388,"Netherlands","Forsburn"
16,"FullMetalEU",1385,"Netherlands","Kragg - Wrastor"
17,"Bowman",1366,"Germany","Sylvanos"
18,"PiPo_Lionzo",1351,"",""
19,"Sveni",1298,"Germany","Elliana"
20,"PiKay Master",1278,"United Kingdom","Shovel Knight"
