Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","tousan","1","1","0","0","100","1","0","1","",""
"2","dark","1","1","0","0","100","1","0","1","",""
"3","raynor","1","1","0","0","100","1","0","1","",""
"4","thombrown","1","1","0","0","100","1","0","1","",""
"5","lml","1","1","0","0","100","1","0","1","",""
"6","stryker","1","1","0","0","100","1","0","1","",""
"7","boa","1","1","0","0","100","1","0","1","",""
"8","bonyth","1","1","0","0","100","1","0","1","",""
"9","koget","1","1","0","0","100","1","0","1","",""
"10","trutacz","1","1","0","0","100","1","0","1","",""
"11","dragon","1","1","0","0","100","1","0","1","",""
"12","cryoc","2","1","0","1","50","1","1","0","",""
"13","erosscraft","1","0","0","1","0","0","1","-1","",""
"14","pgtour","1","0","0","1","0","0","1","-1","",""
"15","cruza","1","0","0","1","0","0","1","-1","",""
"16","bakuryu","1","0","0","1","0","0","1","-1","",""
"17","jaeyun","1","0","0","1","0","0","1","-1","",""
"18","razz","1","0","0","1","0","0","1","-1","",""
"19","remag","1","0","0","1","0","0","1","-1","",""
"20","whip","1","0","0","1","0","0","1","-1","",""
