Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","8","8","0","0","100","23","7","16","",""
"2","EG | SSG","12","10","0","2","83","33","15","18","",""
"3","Liquid | Kakushi","8","6","0","2","75","21","9","12","",""
"4","DNG | Ganpeki","8","6","0","2","75","20","11","9","",""
"5","Nova | Keji","8","6","0","2","75","20","10","10","",""
"5","OG | Logicfox","7","5","0","2","71","15","10","5","",""
"7","IVC | Tomoro","7","5","0","2","71","17","12","5","",""
"7","NW | Koumo","7","5","0","2","71","18","10","8","",""
"9","AST | Solburn","7","5","0","2","71","17","10","7","",""
"9","DNG | Haipa","7","5","0","2","71","18","8","10","",""
"9","Liquid | Kevo","7","5","0","2","71","17","8","9","",""
"9","T1 | Teremaku","6","4","0","2","67","15","6","9","",""
"13","Liquid | Fraction","7","5","0","2","71","17","9","8","",""
"13","Lunzeni","6","4","0","2","67","12","10","2","",""
"13","NW | Mainai","6","4","0","2","67","11","9","2","",""
"13","Wind Chill","8","6","0","2","75","18","9","9","",""
"17","AST | Yakano","6","4","0","2","67","11","11","0","",""
"17","BB | Atai","8","6","0","2","75","18","10","8","",""
"17","FAV | SIkaza","5","3","0","2","60","9","8","1","",""
"17","FQ | Firstshot","7","5","0","2","71","17","9","8","",""
