Rank,Player,Points,Country,Characters
1,"Ferrahgo",8078,"","Wrastor - Kragg - Zetterburn - Sylvanos - Absa"
2,"farmerjump1",6723,"","Orcane - Kragg"
3,"PlushyPanic!",6692,"","Ori - Zetterburn"
4,"Dylan (Cheeseman)",6650,"","Shovel Knight - Clairen - Etalus"
5,"Kazznaz",6409,"","Ranno"
6,"GUS",6062,"","Etalus"
7,"TemporaryPlan",5678,"","Clairen"
8,"Fantom",5412,"","Kragg - Orcane"
9,"VaLoR",5379,"","Clairen"
10,"Peachy",5178,"","Forsburn - Elliana"
11,"AssortedGoods",4983,"","Zetterburn"
12,"Shima",4221,"","Wrastor - Ranno"
13,"TycaniToblerone",4011,"","Kragg"
14,"G0ldenPSI",3915,"","Sylvanos"
15,"Jonahs",3901,"",""
16,"VecZ",3717,"","Sylvanos"
17,"fleepy",3586,"","Zetterburn"
18,"GeniusJesus",3517,"",""
19,"ABZ",3494,"","Ori"
20,"Borracho",3281,"","Ori"
