Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CACAW | Big D","7","7","0","0","100","17","2","15","",""
"2","pacstreet","8","6","0","2","75","16","11","5","",""
"3","Lemmon","8","6","0","2","75","15","7","8","",""
"4","Tickle","7","5","0","2","71","14","8","6","",""
"5","BigOuch!?Fan | SpamCop","7","5","0","2","71","12","7","5","",""
"5","Len","7","5","0","2","71","12","9","3","",""
"7","CnF | Opsine","6","4","0","2","67","9","5","4","",""
"7","Ouch!?","6","4","0","2","67","11","5","6","",""
"9","Fooms","7","5","0","2","71","11","8","3","",""
"9","HB | Captain L","6","4","0","2","67","8","5","3","",""
"9","Liam","6","4","0","2","67","9","5","4","",""
"9","Ndub! | HM","7","5","0","2","71","12","7","5","",""
"13","Angel | Seraphy","4","2","0","2","50","4","5","-1","",""
"13","CnF | nervy","6","4","0","2","67","10","5","5","",""
"13","KH | Spikefire","5","3","0","2","60","7","4","3","",""
"13","ReBoot","5","3","0","2","60","6","6","0","",""
"17","Benjy","4","2","0","2","50","5","5","0","",""
"17","CnF | T.Jay","5","3","0","2","60","7","5","2","",""
"17","code king | Jovann","3","1","0","2","33","4","5","-1","",""
"17","Firefly","4","2","0","2","50","4","4","0","",""
