Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SlyfoxWG|Jflex | Jflex","5","5","0","0","100","15","1","14","",""
"2","Perimo | Arias","6","4","0","2","67","13","8","5","",""
"3","TAP | bambi","6","4","0","2","67","14","10","4","",""
"4","BB | Walby","5","3","0","2","60","10","9","1","",""
"5","Abe","6","4","0","2","67","13","10","3","",""
"5","plush","5","3","0","2","60","12","8","4","",""
"7","Anchor","5","3","0","2","60","11","7","4","",""
"7","Yeet | Womb!","5","3","0","2","60","9","6","3","",""
"9","Aidanafoo","5","3","0","2","60","9","6","3","",""
"9","Jbhmax","5","3","0","2","60","9","6","3","",""
"9","S+Hiro","5","3","0","2","60","9","6","3","",""
"9","Somar","5","3","0","2","60","9","6","3","",""
"13","Ernie","4","2","0","2","50","5","8","-3","",""
"13","Level1 x DJM | Slimy","3","1","0","2","33","3","7","-4","",""
"13","PSU | Fader","4","2","0","2","50","5","7","-2","",""
"13","Visk","4","2","0","2","50","5","8","-3","",""
"17","BB | Den","3","1","0","2","33","4","6","-2","",""
"17","Big Blue | malice","3","1","0","2","33","2","5","-3","",""
"17","DJM | Caboose","2","0","0","2","0","1","5","-4","",""
"17","DJM | Dink","3","1","0","2","33","2","5","-3","",""
