,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TB | GhostChips // Auckland","skyy // Auckland","R!OT | Reno // Hamilton","Camzace // Auckland","BigChoppa // Auckland","Blackout // Wellington","Zarzob // Auckland","FL | JonnyBizness // Wellington","kouki // Auckland","FL | 2Rare2Live2Rare2Die // Wellington","FL | HG Arahshii // Hamilton","Tingcos // Hawkes Bay","HG | NZMaoriboy // Hamilton","FL | IsaacfromDC // Auckland","JHN | CubT // Auckland",
"1","TB | GhostChips // Auckland",--,17 -- 5,11 -- 3,16 -- 5,8 -- 2,0 -- 0,12 -- 5,2 -- 0,4 -- 3,3 -- 0,4 -- 1,9 -- 1,0 -- 0,3 -- 2,15 -- 5,
"2","skyy // Auckland",5 -- 17,--,6 -- 3,5 -- 2,8 -- 1,0 -- 0,7 -- 3,1 -- 0,3 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 1,4 -- 0,
"3","R!OT | Reno // Hamilton",3 -- 11,3 -- 6,--,5 -- 3,3 -- 5,3 -- 2,6 -- 15,1 -- 1,5 -- 3,2 -- 0,19 -- 9,1 -- 3,19 -- 1,3 -- 4,5 -- 7,
"4","Camzace // Auckland",5 -- 16,2 -- 5,3 -- 5,--,9 -- 5,1 -- 1,13 -- 3,1 -- 0,3 -- 3,2 -- 0,1 -- 0,8 -- 2,0 -- 0,1 -- 7,1 -- 2,
"5","BigChoppa // Auckland",2 -- 8,1 -- 8,5 -- 3,5 -- 9,--,1 -- 1,8 -- 5,0 -- 0,3 -- 1,1 -- 0,5 -- 0,2 -- 3,0 -- 0,8 -- 5,5 -- 1,
"6","Blackout // Wellington",0 -- 0,0 -- 0,2 -- 3,1 -- 1,1 -- 1,--,0 -- 1,12 -- 4,1 -- 0,5 -- 6,0 -- 0,1 -- 3,0 -- 0,1 -- 3,0 -- 3,
"7","Zarzob // Auckland",5 -- 12,3 -- 7,15 -- 6,3 -- 13,5 -- 8,1 -- 0,--,1 -- 0,1 -- 3,1 -- 1,6 -- 0,4 -- 2,4 -- 0,6 -- 1,9 -- 3,
"8","FL | JonnyBizness // Wellington",0 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 0,4 -- 12,0 -- 1,--,0 -- 0,5 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,
"9","kouki // Auckland",3 -- 4,1 -- 3,3 -- 5,3 -- 3,1 -- 3,0 -- 1,3 -- 1,0 -- 0,--,1 -- 1,1 -- 0,2 -- 0,0 -- 0,6 -- 3,3 -- 1,
"10","FL | 2Rare2Live2Rare2Die // Wellington",0 -- 3,1 -- 1,0 -- 2,0 -- 2,0 -- 1,6 -- 5,1 -- 1,4 -- 5,1 -- 1,--,0 -- 0,1 -- 0,1 -- 1,4 -- 1,2 -- 1,
"11","FL | HG Arahshii // Hamilton",1 -- 4,0 -- 0,9 -- 19,0 -- 1,0 -- 5,0 -- 0,0 -- 6,1 -- 0,0 -- 1,0 -- 0,--,0 -- 1,4 -- 9,2 -- 2,1 -- 2,
"12","Tingcos // Hawkes Bay",1 -- 9,0 -- 1,3 -- 1,2 -- 8,3 -- 2,3 -- 1,2 -- 4,0 -- 0,0 -- 2,0 -- 1,1 -- 0,--,0 -- 0,1 -- 2,6 -- 3,
"13","HG | NZMaoriboy // Hamilton",0 -- 0,0 -- 0,1 -- 19,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,1 -- 1,9 -- 4,0 -- 0,--,1 -- 3,2 -- 1,
"14","FL | IsaacfromDC // Auckland",2 -- 3,1 -- 2,4 -- 3,7 -- 1,5 -- 8,3 -- 1,1 -- 6,1 -- 0,3 -- 6,1 -- 4,2 -- 2,2 -- 1,3 -- 1,--,5 -- 1,
"15","JHN | CubT // Auckland",5 -- 15,0 -- 4,7 -- 5,2 -- 1,1 -- 5,3 -- 0,3 -- 9,2 -- 0,1 -- 3,1 -- 2,2 -- 1,3 -- 6,1 -- 2,1 -- 5,--,
