Rank,Player,Points,Country,Characters
21,"Ravioliolioli",1583,"","Falco"
22,"DanielGaming",1579,"","Sheik"
23,"Birmi",1579,"","Falco - Fox - Captain Falcon"
24,"PTSD",1571,"","Fox - Marth - Random"
25,"Sorta",1565,"",""
26,"Kia",1564,"","Marth"
27,"When God Winks",1563,"","Fox - Marth"
28,"RatKing",1561,"",""
29,"Gord | Big Dawg",1560,"",""
30,"kasey",1556,"","Mario - Fox"
31,"BuckGod",1551,"",""
32,"DertyMike",1547,"","Captain Falcon"
33,"bnaba",1547,"","Fox"
34,"Jraff",1546,"","Sheik"
35,"FalcoB*****d55",1544,"","Yoshi - Marth"
36,"Bengels",1543,"Canada(Saskatchewan)","Sheik - Fox - Marth"
37,"Wamsa",1542,"","Yoshi - Marth"
38,"SEES | EinMK",1538,"",""
39,"iiiraven",1536,"",""
40,"TheBoyz",1534,"",""
