Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TKO NoSmo","4","4","0","0","100","11","3","8","",""
"2","JJ","5","3","0","2","60","11","8","3","",""
"3","Doc Brown","6","4","0","2","67","12","8","4","",""
"4","TKO Revan","4","2","0","2","50","6","6","0","",""
"5","Samtron","4","2","0","2","50","5","6","-1","",""
"5","Silhouetto","5","3","0","2","60","8","5","3","",""
"7","Loaf","4","2","0","2","50","4","6","-2","",""
"7","Noah","4","2","0","2","50","2","4","-2","",""
"9","RS Bordi","2","0","0","2","0","0","2","-2","",""
"9","Drayfious","2","0","0","2","0","0","4","-4","",""
"9","Memes","2","0","0","2","0","1","4","-3","",""
"9","Master","2","0","0","2","0","0","4","-4","",""
