Rank,Player,Points,Country,Characters
1,"Dakota",6261,"Canada(Alberta)",""
2,"Landkon2",5682,"United States(Texas)",""
3,"Seggo ",5508,"United States(Wisconsin)",""
4,"Jordan???",5463,"United States(Pennsylvania)",""
5,"Ambi",5024,"United States(New York)",""
6,"LessTime",4835,"",""
7,"Sparx21",4824,"United States(Wisconsin)",""
8,"McDucky",4803,"Canada",""
9,"Lord Bagel",4788,"",""
10,"Windows",4672,"",""
11,"JPEG_Warrior",4671,"",""
12,"Soulrifle211",4666,"United States(Georgia)",""
13,"GeneralChimp",4666,"",""
14,"Slimepuffen",4652,"Sweden",""
15,"Phz | BlackAce",4601,"",""
16,"Elkiies",4589,"",""
17,"punkingx",4568,"",""
18,"Spiderboi101",4567,"United States(Florida)",""
19,"Nori",4558,"",""
20,"Ars_in",4496,"",""
