Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gingah","9","8","0","1","89","20","3","17","",""
"2","Magi","8","6","0","2","75","13","8","5","",""
"3","Denoc","7","5","0","2","71","13","7","6","",""
"4","Flaffy","9","7","0","2","78","14","7","7","",""
"5","Sneakh","5","3","0","2","60","7","5","2","",""
"5","Taylor","7","5","0","2","71","11","7","4","",""
"7","Feroz","7","5","0","2","71","11","6","5","",""
"7","Vycan","5","3","0","2","60","8","5","3","",""
"9","DCup","4","2","0","2","50","5","4","1","United States(Louisiana)",""
"9","DominatorJ","5","3","0","2","60","7","4","3","",""
"9","GHost","4","2","0","2","50","5","4","1","",""
"9","M&amp;M","5","3","0","2","60","6","4","2","",""
"13","Kalzar","5","3","0","2","60","6","4","2","",""
"13","Leo","5","3","0","2","60","7","4","3","",""
"13","Maximum Leech","4","2","0","2","50","5","4","1","",""
"13","Robo Rotembo","5","3","0","2","60","6","6","0","",""
"17","ADS","4","2","0","2","50","5","4","1","",""
"17","Astro!=","4","2","0","2","50","5","5","0","",""
"17","DKaj","4","2","0","2","50","4","4","0","",""
"17","George","3","1","0","2","33","2","5","-3","",""
