Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","APLE | YellowRello","6","6","0","0","100","14","0","14","",""
"2","Mavis","7","5","0","2","71","11","8","3","",""
"3","Tes | Naux","7","5","0","2","71","12","7","5","",""
"4","Rexamillion","7","5","0","2","71","11","4","7","",""
"5","NateTheGreat","6","4","0","2","67","9","4","5","",""
"5","Noir","5","3","0","2","60","6","5","1","",""
"7","ABM | AsianBeast","5","3","0","2","60","6","5","1","",""
"7","GS | Cluck","5","3","0","2","60","6","5","1","",""
"9","dfbrethy","7","5","0","2","71","10","6","4","",""
"9","Jared","6","4","0","2","67","9","5","4","",""
"9","PB&J","5","3","0","2","60","7","5","2","",""
"9","Sweet","5","3","0","2","60","6","5","1","",""
"13","BrayPlay","4","2","0","2","50","4","5","-1","",""
"13","Kiryu","4","2","0","2","50","5","4","1","",""
"13","PaytonWins","6","4","0","2","67","8","6","2","",""
"13","Sam | Sam_aka_sam","4","2","0","2","50","4","6","-2","",""
"17","Cester","3","1","0","2","33","2","5","-3","",""
"17","CG | *Touch_Grass*","3","1","0","2","33","2","4","-2","",""
"17","Danger","1","0","0","1","0","0","2","-2","",""
"17","Gamma","4","2","0","2","50","6","5","1","",""
