Rank,Player,Points,Country,Characters
1,"duelcastermage",1727,"Albania",""
2,"Dougisacat",1379,"United States",""
3,"joeyjameson",1171,"United States",""
4,"Kurt",622,"Sweden",""
5,"DryTurtle",569,"Canada",""
6,"Frey",472,"United Kingdom",""
7,"GrimStrider",407,"",""
8,"jabrowski420",356,"United States",""
9,"palehorse13",318,"United States",""
10,"catmoozi",266,"",""
11,"1upPup",225,"United States",""
12,"VeraK",200,"",""
13,"Trisolarian",110,"Czech Republic",""
14,"Sakurion",106,"Germany",""
15,"Ismilyl",106,"",""
16,"Ninjamaster98",37,"Germany",""
17,"brotendo",28,"United States",""
18,"AdamLarsson",26,"",""
19,"GeneralDuko1",16,"",""
20,"zorkmead",13,"United States",""
