Rank,Player,Points,Country,Characters
1,"duelcastermage",1604,"Albania",""
2,"Ninjamaster98",1486,"Germany",""
3,"Faradn07",426,"",""
4,"Probolobo",302,"Germany",""
5,"goodpoints",296,"United States",""
6,"Engwar",278,"Norway",""
7,"rmb",231,"",""
8,"Bonilla",206,"",""
9,"helmerdinger",200,"",""
10,"Verve",200,"",""
11,"guringkills",200,"",""
12,"JayRed",200,"",""
13,"LudwigFrito",154,"",""
14,"The_Examiner",153,"Ukraine",""
15,"Megablin",117,"United States",""
16,"HansKeineWurst",113,"",""
17,"Dragoon",113,"",""
18,"Kurluck",102,"",""
19,"efficientmage",87,"Germany",""
20,"bigjc",78,"",""
