Rank,Player,Points,Country,Characters
1,"duelcastermage",1121,"Albania",""
2,"Mbwun",421,"",""
3,"Faradn07",313,"",""
4,"Probolobo",278,"Germany",""
5,"zorkmead",243,"United States",""
6,"Megablin",226,"United States",""
7,"Engwar",213,"Norway",""
8,"TukTuk",201,"Czech Republic",""
9,"bogojeb",153,"Slovenia",""
10,"Rich1Up",153,"",""
11,"masterblasterg",145,"",""
12,"prefecttophat",124,"",""
13,"Jova",89,"Argentina",""
14,"GrimStrider",78,"",""
15,"Fabianw",78,"",""
16,"JAL218",70,"Czech Republic",""
17,"Ganymede",50,"United States",""
18,"Seljo88",50,"Slovenia",""
19,"Kraval",50,"",""
20,"Reliops117",50,"",""
