Rank,Player,Points,Country,Characters
1,"Blue",1582,"",""
2,"Doggleton III",1578,"",""
3,"SDJ_ssbm",1563,"",""
4,"Entropy21",1529,"",""
5,"Trains",1528,"",""
6,"Vince",1518,"",""
7,"CheCray",1518,"",""
8,"Miyo",1517,"",""
9,"Trash",1517,"",""
10,"BUH_",1515,"",""
11,"Umbr",1514,"",""
12,"Vaporeohn",1501,"",""
13,"B. K. Randy",1500,"",""
14,"Dankco",1499,"",""
15,"Shadrake",1499,"",""
16,"Theft9",1499,"",""
17,"Atari",1488,"",""
18,"cadenville",1486,"",""
19,"WhiteTPoison",1485,"",""
20,"rose cat",1484,"",""
