Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lucretio","6","5","0","1","83","15","8","7","",""
"2","No.1 Alpha","7","5","0","2","71","16","10","6","",""
"3","SLH-Shonic","6","4","0","2","67","13","10","3","",""
"4","Howl","5","3","0","2","60","10","9","1","",""
"5","Daz","5","3","0","2","60","8","5","3","",""
"5","Multi","5","3","0","2","60","10","6","4","",""
"7","Gwion","4","2","0","2","50","4","5","-1","",""
"7","Phrey","4","2","0","2","50","5","7","-2","",""
"9","CoJax","3","1","0","2","33","3","4","-1","",""
"9","Dan Wheat","3","1","0","2","33","2","4","-2","",""
"9","MMJ","3","1","0","2","33","2","5","-3","",""
"9","OneCampbell13","3","1","0","2","33","2","4","-2","",""
"13","BrowBoy","2","0","0","2","0","1","4","-3","",""
"13","Cheese","2","0","0","2","0","2","4","-2","",""
"13","NotSmartG","2","0","0","2","0","0","4","-4","",""
"13","Rebirth","2","0","0","2","0","0","4","-4","",""
