Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Koa","6","6","0","0","100","18","6","12","Japan","Zero Suit Samus - Lucina - Pikachu"
"2","BH | Ravu","8","6","0","2","75","22","12","10","Japan","Cloud - Rosalina And Luma - Banjo-Kazooie"
"3","BH | Keji","6","4","0","2","67","16","8","8","Japan","Lucario - Roy"
"4","JKZ | Torena","7","5","0","2","71","18","8","10","Japan","Pokemon Trainer"
"5","JKZ | Haipa","6","4","0","2","67","13","10","3","Japan","Fox - Pichu"
"5","JKZ | Hashi","5","3","0","2","60","12","8","4","Japan","Mario - Pac Man"
"7","BH | Hanran","5","3","0","2","60","13","7","6","Japan","Falco - Lucina"
"7","JKZ | Baiza","5","3","0","2","60","9","9","0","Japan","Olimar - Rob"
"9","Sanso","5","3","0","2","60","10","9","1","Japan","Luigi"
"9","Ragun | Okinaba","5","3","0","2","60","12","6","6","Japan","Mewtwo - Greninja"
"9","Sheruta","5","3","0","2","60","11","7","4","Japan","Greninja - Mega Man"
"9","Ragun | Kamisori","5","3","0","2","60","9","9","0","Japan","Diddy Kong"
"13","Hinoko","4","2","0","2","50","7","10","-3","Japan","Fox"
"13","KU | Randamu","4","2","0","2","50","8","9","-1","Japan","Cloud - Roy"
"13","JKZ | Yapokku","4","2","0","2","50","8","7","1","Japan","Wario - Sheik"
"13","BH | Tsuara","4","2","0","2","50","6","7","-1","Japan","Captain Falcon - Incineroar"
"17","Ganpeki","3","1","0","2","33","5","6","-1","Japan","Shulk - Diddy Kong"
"17","KU | Getokipa","3","1","0","2","33","3","6","-3","Japan","Bayonetta"
"17","Rakan","3","1","0","2","33","6","6","0","Japan","Daisy - Kirby"
"17","Atai","3","1","0","2","33","5","7","-2","Japan","Ken - Wolf"
