Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","En L | Dr. Lulu","8","8","0","0","100","19","4","15","",""
"2","En L | Kronnys","9","6","0","3","67","16","12","4","",""
"3","En L | Piccaki","9","6","0","3","67","15","12","3","",""
"4","Galeø","9","6","0","3","67","18","12","6","",""
"5","EN L | Sparax","8","5","0","3","63","13","8","5","",""
"5","Lucky","7","5","0","2","71","13","9","4","",""
"7","En L | Bayolante","7","4","0","3","57","10","10","0","",""
"7","TML | Xeno","7","3","0","4","43","8","10","-2","",""
"9","420 | Hadëss","6","3","0","3","50","9","7","2","",""
"9","EN RECRE | An CM2","6","2","0","4","33","5","8","-3","",""
"9","GS | BandanaRoy","6","3","0","3","50","9","6","3","",""
"9","ImJustSeal","6","2","0","4","33","5","8","-3","",""
"13","Baie D'Hiver","5","1","0","4","20","4","9","-5","",""
"13","Batouu","5","1","0","4","20","3","9","-6","",""
"13","GS | Palouse","5","2","0","3","40","4","6","-2","",""
"13","MPSI2 | Anzo","5","2","0","3","40","5","7","-2","",""
"17","420 | BananaKush","4","1","0","3","25","2","7","-5","",""
"17","DTR | Rebeu engagé","4","1","0","3","25","3","6","-3","",""
"17","Patrøon","4","0","0","4","0","2","8","-6","",""
"17","ZN | Clarinette","4","1","0","3","25","2","7","-5","",""
