,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"YungUllrich (invitation pending)","Charon123","rfgapeachaberfoxgegenpuff","3rd","FrozenLight","bofftarget","Ophis","SUB0","Suschko","baumwolle8","andie4","GeneralGroovy","Miles","SWayne","jggl",
"1","YungUllrich (invitation pending)",--,0 -- 2,0 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Charon123",2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","rfgapeachaberfoxgegenpuff",0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,1 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","3rd",0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,3 -- 2,2 -- 2,2 -- 0,2 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","FrozenLight",0 -- 2,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","bofftarget",0 -- 2,0 -- 4,2 -- 1,2 -- 3,1 -- 1,--,5 -- 1,1 -- 1,1 -- 0,3 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"7","Ophis",0 -- 0,0 -- 0,1 -- 1,2 -- 2,0 -- 0,1 -- 5,--,0 -- 0,0 -- 0,3 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"8","SUB0",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,1 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"9","Suschko",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","baumwolle8",0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 3,2 -- 3,1 -- 1,0 -- 0,--,3 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,
"11","andie4",0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 1,1 -- 1,1 -- 2,0 -- 1,0 -- 3,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"12","GeneralGroovy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Miles",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","SWayne",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","jggl",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,
