Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SoS | CrzyShroom","8","8","0","0","100","18","4","14","",""
"2","ELV | Smuff","11","9","0","2","82","22","8","14","",""
"3","Luckygekko","9","7","0","2","78","15","9","6","",""
"4","Janon","11","9","0","2","82","19","5","14","",""
"5","Radiance","7","5","0","2","71","12","5","7","",""
"5","Olivia","7","5","0","2","71","10","6","4","",""
"7","BG_Crash","7","5","0","2","71","12","6","6","",""
"7","Fab","7","5","0","2","71","10","5","5","",""
"9","Onii =D","8","5","0","3","63","12","7","5","",""
"9","Gankyou","6","4","0","2","67","8","5","3","",""
"9","Farfaboulette","8","5","0","3","63","11","9","2","",""
"9","Noahsbox","8","5","0","3","63","13","7","6","",""
"13","rohan_doge","7","4","0","3","57","10","7","3","",""
"13","McKoco","6","4","0","2","67","9","7","2","",""
"13","Krom","6","3","0","3","50","7","7","0","",""
"13","Arkivana","6","3","0","3","50","6","6","0","",""
"17","SSY-Hirok","5","3","0","2","60","7","5","2","",""
"17","SSY-Arthas","6","4","0","2","67","9","5","4","",""
"17","Zasso","6","3","0","3","50","7","7","0","",""
"17","Espeo","6","3","0","3","50","7","7","0","",""
