Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Apricot","5","3","0","2","60","9","7","2","",""
"17","BeanWizard","3","1","0","2","33","3","4","-1","",""
"17","eyebrows","5","3","0","2","60","6","5","1","",""
"17","Feufox","7","5","0","2","71","13","8","5","",""
"17","hogrider27","3","1","0","2","33","3","5","-2","",""
"17","jacks","3","1","0","2","33","2","5","-3","",""
"17","Kasper","4","2","0","2","50","5","5","0","",""
"17","Kinboh","4","2","0","2","50","5","4","1","",""
"17","Murun","5","5","0","0","100","12","2","10","",""
"17","NickNonk","3","1","0","2","33","2","5","-3","",""
"17","potato","5","3","0","2","60","8","6","2","",""
"17","Saltcruise","3","1","0","2","33","3","4","-1","",""
"17","sbubby","3","1","0","2","33","3","4","-1","",""
"17","styley","2","0","0","2","0","0","4","-4","",""
"17","wormhole","5","3","0","2","60","6","4","2","",""
"17","Yellow Philosopher","2","0","0","2","0","0","4","-4","",""
"17","zoe","2","0","0","2","0","0","4","-4","",""
