Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","F9 | Bastos","6","6","0","0","100","15","1","14","",""
"2","S&B | Arima","9","7","0","2","78","20","8","12","",""
"3","CP | Pitou","6","4","0","2","67","10","7","3","",""
"4","ЯLИ | NekiM","6","4","0","2","67","10","7","3","",""
"5","D2S | Davianel","6","4","0","2","67","11","6","5","",""
"5","DC | Sourif","5","3","0","2","60","7","7","0","",""
"7","Oxydion","5","3","0","2","60","7","6","1","",""
"7","S&B | Bifasse","6","4","0","2","67","11","7","4","",""
"9","DC/Shiko","5","3","0","2","60","7","6","1","",""
"9","Mapsy","5","3","0","2","60","7","5","2","",""
"9","OVNI | Estus","4","2","0","2","50","5","6","-1","",""
"9","S&B | Sfar","5","3","0","2","60","7","5","2","",""
"13","Bûch | Lil Marty","4","2","0","2","50","6","5","1","",""
"13","JG","4","2","0","2","50","6","4","2","",""
"13","LBC | Raivals","4","2","0","2","50","4","6","-2","",""
"13","OVNI | Oui","4","2","0","2","50","6","5","1","",""
"17","AESE | KumaSter","3","1","0","2","33","3","4","-1","",""
"17","Beyond","3","1","0","2","33","3","5","-2","",""
"17","Bûch | Underkowe","3","1","0","2","33","2","5","-3","",""
"17","DC | DiXaR","3","1","0","2","33","4","4","0","",""
